ESTAD;Canal directo: unavailabilityTime:bank;Canal directo: unavailabilityTime:interface;Canal directo: averageResponseTimes:paymentInitiationServices;Canal directo: averageResponseTimes:accountInformationServices;Canal directo: averageResponseTimes:accountBalanceServices;Canal directo: errorsRate:paymentInitiationServices:operationsOKperDay;Canal directo: errorsRate:paymentInitiationServices:operationsKOperDay;Canal directo: errorsRate:accountInformationServices:operationsOKperDay;Canal directo: errorsRate:accountInformationServices:operationsKOperDay;Canal directo: errorsRate:accountBalanceServices:operationsOKperDay;Canal directo: errorsRate:accountBalanceServices:operationsKOperDay;Interfaz dedicado: unavailabilityTime:bank;Interfaz dedicado: unavailabilityTime:interface;Interfaz dedicado: averageResponseTimes:paymentInitiationServices;Interfaz dedicado: averageResponseTimes:accountInformationServices;Interfaz dedicado: averageResponseTimes:accountBalanceServices;Interfaz dedicado: errorsRate:paymentInitiationServices:operationsOKperDay;Interfaz dedicado: errorsRate:paymentInitiationServices:operationsKOperDay;Interfaz dedicado: errorsRate:accountInformationServices:operationsOKperDay;Interfaz dedicado: errorsRate:accountInformationServices:operationsKOperDay;Interfaz dedicado: errorsRate:accountBalanceServices:operationsOKperDay;Interfaz dedicado: errorsRate:accountBalanceServices:operationsKOperDay;
 ["24/01/2024"; 0; 0; 348; 147; 147; 2362; 0; 37317; 1; 37317; 1; 0; 0; 0; 0; 125; 0; 0; 16; 0; 0; 0;
 ["25/01/2024"; 0; 0; 337; 153; 153; 2737; 0; 39610; 0; 39610; 0; 0; 0; 0; 0; 126; 0; 0; 12; 0; 0; 0;
 ["26/01/2024"; 0; 0; 421; 151; 151; 2598; 0; 36769; 1; 36769; 1; 0; 0; 0; 0; 153; 0; 0; 11; 0; 0; 0;
 ["27/01/2024"; 0; 0; 417; 142; 142; 999; 0; 20712; 1; 20712; 1; 0; 0; 0; 0; 169; 0; 0; 10; 0; 0; 0;
 ["28/01/2024"; 0; 0; 377; 141; 141; 1023; 0; 18761; 0; 18761; 0; 0; 0; 0; 0; 170; 0; 0; 8; 0; 0; 0;
 ["29/01/2024"; 0; 0; 329; 146; 146; 4122; 0; 45661; 0; 45661; 0; 0; 0; 0; 353; 196; 0; 0; 25; 0; 3; 0;
 ["30/01/2024"; 0; 0; 379; 151; 151; 4025; 0; 48676; 0; 48676; 0; 0; 0; 0; 600; 175; 0; 0; 16; 0; 1; 0;
 ["31/01/2024"; 0; 0; 379; 146; 146; 5062; 0; 54562; 0; 54562; 0; 0; 0; 560; 410; 226; 3; 0; 25; 0; 5; 0;
 ["01/02/2024"; 0; 0; 428; 147; 147; 6056; 0; 82382; 0; 82382; 0; 0; 0; 0; 0; 248; 0; 0; 10; 0; 0; 0;
 ["02/02/2024"; 0; 0; 372; 146; 146; 3784; 0; 46618; 0; 46618; 0; 0; 0; 0; 0; 201; 0; 0; 10; 0; 0; 0;
 ["03/02/2024"; 0; 0; 386; 137; 137; 1244; 0; 22972; 0; 22972; 0; 0; 0; 0; 0; 165; 0; 0; 10; 2; 0; 0;
 ["04/02/2024"; 0; 0; 364; 138; 138; 1329; 0; 20959; 0; 20959; 0; 0; 0; 0; 0; 187; 0; 0; 9; 0; 0; 0;
 ["05/02/2024"; 0; 0; 380; 150; 150; 3583; 0; 48361; 0; 48361; 0; 0; 0; 0; 411; 215; 0; 0; 32; 1; 6; 0;
 ["06/02/2024"; 0; 0; 383; 151; 151; 3176; 0; 45818; 0; 45818; 0; 0; 0; 0; 803; 291; 0; 0; 25; 1; 3; 0;
 ["07/02/2024"; 0; 0; 380; 152; 152; 2841; 0; 41565; 0; 41565; 0; 0; 0; 493; 0; 119; 3; 0; 21; 0; 0; 0;
 ["08/02/2024"; 0; 0; 385; 154; 154; 2639; 0; 37713; 0; 37713; 0; 0; 0; 343; 0; 150; 3; 0; 13; 0; 0; 0;
 ["09/02/2024"; 0; 0; 358; 158; 158; 3112; 194; 37163; 0; 37163; 0; 0; 0; 503; 566; 224; 3; 0; 25; 0; 3; 0;
 ["10/02/2024"; 0; 0; 375; 151; 151; 951; 0; 19535; 0; 19535; 0; 0; 0; 0; 0; 191; 0; 0; 12; 0; 0; 0;
 ["11/02/2024"; 0; 0; 389; 148; 148; 890; 0; 17842; 0; 17842; 0; 0; 0; 0; 0; 187; 0; 0; 12; 0; 0; 0;
 ["12/02/2024"; 0; 0; 344; 154; 154; 2710; 0; 39249; 0; 39249; 0; 0; 0; 393; 367; 181; 15; 0; 31; 0; 4; 0;
 ["13/02/2024"; 0; 0; 391; 163; 163; 2378; 0; 37495; 0; 37495; 0; 0; 0; 486; 520; 187; 3; 0; 20; 0; 2; 0;
 ["14/02/2024"; 0; 0; 390; 156; 156; 2240; 0; 35225; 0; 35225; 0; 0; 0; 0; 0; 147; 0; 0; 19; 0; 0; 0;
 ["15/02/2024"; 0; 0; 435; 172; 172; 2401; 1; 35780; 0; 35780; 0; 0; 0; 493; 440; 204; 3; 0; 34; 0; 3; 0;
 ["16/02/2024"; 0; 0; 379; 159; 159; 2121; 0; 33144; 1; 33144; 1; 0; 0; 0; 0; 2433; 0; 0; 10; 0; 0; 0;
 ["17/02/2024"; 0; 0; 393; 152; 152; 788; 0; 17533; 0; 17533; 0; 0; 0; 0; 0; 113; 0; 0; 22; 0; 0; 0;
 ["18/02/2024"; 0; 0; 400; 153; 153; 698; 0; 15096; 0; 15096; 0; 0; 0; 0; 0; 181; 0; 0; 12; 0; 0; 0;
 ["19/02/2024"; 0; 0; 384; 155; 155; 2269; 0; 36064; 0; 36064; 0; 0; 0; 0; 470; 204; 0; 0; 27; 0; 3; 0;
 ["20/02/2024"; 0; 0; 382; 153; 153; 2446; 0; 36738; 0; 36738; 0; 0; 0; 0; 0; 195; 0; 0; 12; 0; 0; 0;
 ["21/02/2024"; 0; 0; 361; 151; 151; 2166; 0; 34843; 0; 34843; 0; 0; 0; 0; 0; 227; 0; 0; 16; 0; 0; 0;
 ["22/02/2024"; 0; 0; 370; 146; 146; 2193; 0; 35502; 0; 35502; 0; 0; 0; 0; 985; 151; 0; 0; 28; 0; 2; 0;
 ["23/02/2024"; 0; 0; 341; 144; 144; 2108; 0; 32100; 0; 32100; 0; 0; 0; 0; 0; 169; 0; 0; 14; 0; 0; 0;
 ["24/02/2024"; 0; 0; 352; 142; 142; 887; 0; 17358; 0; 17358; 0; 0; 0; 0; 0; 145; 0; 0; 15; 0; 0; 0;
 ["25/02/2024"; 0; 0; 378; 143; 143; 907; 0; 17893; 0; 17893; 0; 0; 0; 0; 0; 213; 0; 0; 10; 0; 0; 0;
 ["26/02/2024"; 0; 0; 340; 145; 145; 3138; 0; 40131; 0; 40131; 0; 0; 0; 403; 466; 199; 3; 0; 36; 0; 3; 0;
 ["27/02/2024"; 0; 0; 347; 148; 30; 3665; 0; 1; 0; 42240; 0; 0; 0; 0; 0; 211; 0; 0; 13; 0; 0; 0;
 ["28/02/2024"; 0; 0; 377; 161; 161; 4350; 0; 46481; 0; 46481; 0; 0; 0; 0; 505; 173; 0; 0; 19; 0; 2; 0;
 ["29/02/2024"; 0; 0; 360; 147; 147; 5317; 0; 52658; 0; 52658; 0; 0; 0; 0; 0; 305; 0; 0; 12; 0; 0; 0;
 ["01/03/2024"; 0; 0; 382; 151; 151; 5810; 0; 74455; 0; 74455; 0; 0; 0; 0; 0; 240; 0; 0; 13; 0; 0; 0;
 ["02/03/2024"; 0; 0; 406; 146; 146; 1582; 0; 27545; 0; 27545; 0; 0; 0; 0; 0; 186; 0; 0; 14; 0; 0; 0;
 ["03/03/2024"; 0; 0; 372; 144; 144; 1586; 0; 23021; 0; 23021; 0; 0; 0; 0; 0; 190; 0; 0; 12; 0; 0; 0;
 ["04/03/2024"; 0; 0; 347; 151; 20; 4191; 0; 3; 2; 50162; 0; 0; 0; 406; 506; 185; 3; 0; 37; 3; 3; 0;
 ["05/03/2024"; 0; 0; 344; 151; 151; 3860; 0; 49259; 0; 49259; 0; 0; 0; 470; 0; 193; 3; 0; 14; 1; 0; 0;
 ["06/03/2024"; 0; 0; 355; 153; 153; 3044; 0; 42047; 0; 42047; 0; 0; 0; 0; 0; 249; 0; 0; 15; 1; 0; 0;
 ["07/03/2024"; 0; 0; 333; 147; 147; 2868; 0; 38576; 0; 38576; 0; 0; 0; 436; 0; 204; 3; 0; 15; 1; 0; 0;
 ["08/03/2024"; 0; 0; 326; 148; 148; 2461; 0; 33956; 0; 33956; 0; 0; 0; 0; 0; 147; 0; 0; 36; 1; 0; 0;
 ["09/03/2024"; 0; 0; 361; 142; 142; 1412; 0; 21223; 0; 21223; 0; 0; 0; 0; 0; 90; 0; 0; 51; 1; 0; 0;
 ["10/03/2024"; 0; 0; 367; 143; 143; 1062; 0; 18108; 0; 18108; 0; 0; 0; 0; 0; 93; 0; 0; 53; 1; 0; 0;
 ["11/03/2024"; 0; 0; 335; 146; 146; 2767; 0; 40516; 0; 40516; 0; 0; 0; 0; 0; 103; 0; 0; 56; 1; 0; 0;
 ["12/03/2024"; 0; 0; 343; 147; 20; 2735; 0; 1; 1; 38824; 1; 0; 0; 0; 450; 125; 0; 0; 67; 2; 2; 0;
 ["13/03/2024"; 0; 0; 367; 145; 145; 2470; 0; 35388; 0; 35388; 0; 0; 0; 1073; 620; 104; 3; 0; 64; 1; 1; 0;
 ["14/03/2024"; 0; 0; 349; 144; 144; 2455; 0; 34091; 1; 34091; 1; 0; 0; 0; 0; 79; 0; 0; 71; 1; 0; 0;
 ["15/03/2024"; 0; 0; 326; 142; 142; 2316; 0; 32896; 0; 32896; 0; 0; 0; 0; 0; 64; 0; 0; 80; 1; 0; 0;
 ["16/03/2024"; 0; 0; 366; 136; 136; 731; 0; 16838; 0; 16838; 0; 0; 0; 0; 0; 70; 0; 0; 75; 1; 0; 0;
 ["17/03/2024"; 0; 0; 370; 137; 137; 742; 0; 15179; 0; 15179; 0; 0; 0; 0; 0; 102; 0; 0; 84; 1; 0; 0;
 ["18/03/2024"; 0; 0; 323; 141; 141; 2540; 0; 37238; 0; 37238; 0; 0; 0; 0; 0; 386; 0; 0; 80; 1; 0; 0;
 ["19/03/2024"; 0; 0; 369; 144; 144; 2261; 0; 34726; 0; 34726; 0; 0; 0; 0; 365; 93; 0; 0; 89; 0; 2; 0;
 ["20/03/2024"; 0; 0; 345; 140; 140; 2564; 0; 36259; 1; 36259; 1; 0; 0; 0; 390; 394; 0; 0; 82; 0; 1; 0;
 ["21/03/2024"; 0; 0; 368; 140; 140; 2365; 0; 35134; 0; 35134; 0; 0; 0; 0; 0; 133; 0; 0; 51; 0; 0; 0;
 ["22/03/2024"; 0; 0; 348; 143; 143; 2438; 0; 32274; 0; 32274; 0; 0; 0; 0; 0; 230; 0; 0; 27; 0; 0; 0;
 ["23/03/2024"; 0; 0; 360; 137; 137; 985; 0; 18980; 0; 18980; 0; 0; 0; 0; 0; 243; 0; 0; 22; 0; 0; 0;
 ["24/03/2024"; 0; 0; 349; 138; 138; 820; 0; 15457; 0; 15457; 0; 0; 0; 0; 0; 241; 0; 0; 24; 0; 0; 0;
 ["25/03/2024"; 0; 0; 1754; 141; 141; 3192; 0; 38434; 0; 38434; 0; 0; 0; 0; 0; 240; 0; 0; 25; 0; 0; 0;
 ["26/03/2024"; 0; 0; 373; 142; 142; 3536; 0; 39976; 0; 39976; 0; 0; 0; 0; 386; 216; 0; 0; 49; 0; 6; 0;
 ["27/03/2024"; 0; 0; 383; 143; 143; 4318; 0; 44105; 0; 44105; 0; 0; 0; 0; 0; 227; 0; 0; 23; 0; 0; 0;
 ["28/03/2024"; 0; 0; 396; 148; 148; 3746; 0; 43789; 1; 43789; 1; 0; 0; 0; 0; 180; 0; 0; 29; 1; 0; 0;
 ["29/03/2024"; 0; 0; 421; 141; 141; 1096; 0; 20966; 0; 20966; 0; 0; 0; 316; 0; 200; 3; 0; 26; 1; 0; 0;
 ["30/03/2024"; 0; 0; 409; 143; 143; 1006; 0; 18046; 0; 18046; 0; 0; 0; 0; 0; 190; 0; 0; 27; 1; 0; 0;
 ["31/03/2024"; 0; 0; 421; 140; 140; 1137; 0; 18852; 0; 18852; 0; 0; 0; 0; 0; 295; 0; 0; 24; 1; 0; 0;
 ["01/04/2024"; 0; 0; 427; 140; 140; 3438; 0; 53353; 0; 53353; 0; 0; 0; 0; 0; 181; 0; 0; 27; 1; 0; 0;
 ["02/04/2024"; 0; 0; 443; 154; 154; 5345; 0; 68564; 0; 68564; 0; 0; 0; 0; 448; 252; 0; 0; 46; 0; 5; 0;
 ["03/04/2024"; 0; 0; 389; 151; 151; 4107; 0; 57093; 0; 57093; 0; 0; 0; 0; 0; 276; 0; 0; 27; 1; 0; 0;
 ["04/04/2024"; 0; 0; 364; 151; 151; 3726; 0; 50995; 0; 50995; 0; 0; 0; 0; 0; 274; 0; 0; 29; 1; 0; 0;
 ["05/04/2024"; 0; 0; 611; 151; 151; 3370; 0; 46050; 0; 46050; 0; 0; 0; 0; 0; 311; 0; 0; 26; 2; 0; 0;
 ["06/04/2024"; 0; 0; 401; 143; 143; 1086; 0; 22750; 0; 22750; 0; 0; 0; 600; 0; 236; 3; 0; 28; 2; 0; 0;
 ["07/04/2024"; 0; 0; 386; 143; 143; 982; 0; 20775; 0; 20775; 0; 0; 0; 0; 0; 206; 0; 0; 27; 2; 0; 0;
 ["08/04/2024"; 0; 0; 703; 156; 26700; 3174; 0; 1; 0; 46496; 0; 0; 0; 0; 395; 5109; 0; 0; 47; 2; 2; 0;
 ["09/04/2024"; 0; 0; 367; 150; 150; 3656; 0; 45547; 0; 45547; 0; 0; 0; 0; 500; 237; 0; 0; 26; 2; 2; 0;
 ["10/04/2024"; 0; 0; 385; 168; 168; 3018; 0; 44673; 0; 44673; 0; 0; 0; 330; 0; 3396; 3; 0; 31; 2; 0; 0;
 ["11/04/2024"; 0; 0; 340; 148; 148; 2677; 0; 41340; 0; 41340; 0; 0; 0; 0; 455; 825; 0; 0; 41; 2; 2; 0;
 ["12/04/2024"; 0; 0; 354; 149; 149; 2326; 0; 36039; 0; 36039; 0; 0; 0; 0; 425; 2572; 0; 0; 32; 2; 2; 0;
 ["13/04/2024"; 0; 0; 411; 139; 139; 823; 0; 18921; 0; 18921; 0; 0; 0; 0; 0; 261; 0; 0; 24; 2; 0; 0;
 ["14/04/2024"; 0; 0; 386; 141; 141; 946; 0; 19287; 0; 19287; 0; 0; 0; 0; 0; 210; 0; 0; 29; 1; 0; 0;
 ["15/04/2024"; 0; 0; 365; 147; 20117; 2863; 0; 4; 0; 44185; 0; 0; 0; 380; 438; 7359; 3; 0; 88; 1; 6; 0;
 ["16/04/2024"; 0; 0; 403; 148; 148; 2608; 0; 40942; 0; 40942; 0; 0; 0; 272; 0; 2215; 15; 0; 304; 2; 0; 0;
 ["17/04/2024"; 0; 0; 376; 150; 150; 2474; 0; 36039; 0; 36039; 0; 0; 0; 453; 0; 1730; 6; 0; 55; 1; 0; 0;
 ["18/04/2024"; 0; 0; 389; 146; 146; 2466; 0; 37183; 1; 37183; 1; 0; 0; 0; 0; 242; 0; 0; 171; 2; 0; 0;
 ["19/04/2024"; 0; 0; 381; 144; 144; 2394; 0; 33394; 1; 33394; 1; 0; 0; 0; 0; 327; 0; 0; 357; 3; 0; 0;
 ["20/04/2024"; 0; 0; 443; 138; 138; 709; 0; 18230; 0; 18230; 0; 0; 0; 626; 656; 325; 3; 0; 36; 1; 3; 0;
 ["21/04/2024"; 0; 0; 409; 139; 139; 727; 0; 16988; 0; 16988; 0; 0; 0; 0; 0; 247; 0; 0; 26; 2; 0; 0;
 ["22/04/2024"; 0; 0; 383; 141; 141; 2896; 0; 43688; 0; 43688; 0; 0; 0; 0; 495; 294; 0; 0; 179; 3; 4; 0;
 ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;
